County,Overflow,Overflow Name,Folio,CR_EANumber,CR_ScheduleType,CR_StartDate,CR_StartTime,CR_EndDate,CR_EndTime,CR_Spills,CR_DischargeDuration,CR_DischargePeriod
KENT,103283,ABBEY ROAD FAVERSHAM CEO,A01377,A1377/K/05,Storm Sewage,05/01/2021,09:43:48,05/01/2021,10:00:00,1,0.27,0.27
KENT,103283,ABBEY ROAD FAVERSHAM CEO,A01377,A1377/K/05,Storm Sewage,14/01/2021,05:52:01,14/01/2021,09:00:00,1,3.13,3.13
KENT,103283,ABBEY ROAD FAVERSHAM CEO,A01377,A1377/K/05,Storm Sewage,28/01/2021,02:49:00,29/01/2021,12:58:00,2,2.55,34.15
KENT,103283,ABBEY ROAD FAVERSHAM CEO,A01377,A1377/K/05,Storm Sewage,13/03/2021,02:31:00,13/03/2021,02:57:00,1,0.43,0.43
KENT,103283,ABBEY ROAD FAVERSHAM CEO,A01377,A1377/K/05,Storm Sewage,04/06/2021,10:09:39,04/06/2021,11:49:02,1,1.66,1.66
KENT,103283,ABBEY ROAD FAVERSHAM CEO,A01377,A1377/K/05,Storm Sewage,17/06/2021,00:11:00,17/06/2021,01:13:00,1,1.03,1.03
KENT,103283,ABBEY ROAD FAVERSHAM CEO,A01377,A1377/K/05,Storm Sewage,27/06/2021,18:22:15,27/06/2021,21:15:00,1,2.88,2.88
KENT,103283,ABBEY ROAD FAVERSHAM CEO,A01377,A1377/K/05,Storm Sewage,29/06/2021,14:09:00,29/06/2021,14:53:00,1,0.73,0.73
KENT,103283,ABBEY ROAD FAVERSHAM CEO,A01377,A1377/K/05,Storm Sewage,01/08/2021,16:16:00,01/08/2021,17:44:00,1,1.47,1.47
KENT,103283,ABBEY ROAD FAVERSHAM CEO,A01377,A1377/K/05,Storm Sewage,22/08/2021,04:31:53,22/08/2021,06:27:00,1,1.92,1.92
KENT,103283,ABBEY ROAD FAVERSHAM CEO,A01377,A1377/K/05,Storm Sewage,05/10/2021,04:52:42,05/10/2021,07:12:00,1,2.32,2.32
KENT,103283,ABBEY ROAD FAVERSHAM CEO,A01377,A1377/K/05,Storm Sewage,20/10/2021,03:10:06,21/10/2021,02:45:00,2,9.50,23.58
KENT,103283,ABBEY ROAD FAVERSHAM CEO,A01377,A1377/K/05,Storm Sewage,25/10/2021,14:36:00,25/10/2021,15:17:00,1,0.68,0.68
KENT,103283,ABBEY ROAD FAVERSHAM CEO,A01377,A1377/K/05,Storm Sewage,31/10/2021,09:40:33,31/10/2021,13:15:00,1,3.57,3.57
KENT,103283,ABBEY ROAD FAVERSHAM CEO,A01377,A1377/K/05,Storm Sewage,07/12/2021,16:27:00,07/12/2021,18:35:43,1,0.99,2.15
KENT,103283,ABBEY ROAD FAVERSHAM CEO,A01377,A1377/K/05,Storm Sewage,24/12/2021,21:08:08,25/12/2021,01:33:00,1,4.41,4.41
WEST SUSSEX,107379,ABBEY ROAD STEYNING CSO,A00511,A511/S/89,Storm Sewage,04/02/2021,20:32:11,04/02/2021,21:12:03,1,0.66,0.66
WEST SUSSEX,107379,ABBEY ROAD STEYNING CSO,A00511,A511/S/89,Storm Sewage,08/05/2021,07:12:34,08/05/2021,08:42:01,1,1.49,1.49
WEST SUSSEX,107379,ABBEY ROAD STEYNING CSO,A00511,A511/S/89,Storm Sewage,18/06/2021,06:23:32,18/06/2021,11:40:11,1,2.44,5.28
WEST SUSSEX,107379,ABBEY ROAD STEYNING CSO,A00511,A511/S/89,Storm Sewage,05/07/2021,21:42:44,05/07/2021,22:49:18,1,1.11,1.11
WEST SUSSEX,107379,ABBEY ROAD STEYNING CSO,A00511,A511/S/89,Storm Sewage,24/07/2021,03:52:37,25/07/2021,11:03:34,2,1.13,31.18
WEST SUSSEX,107379,ABBEY ROAD STEYNING CSO,A00511,A511/S/89,Storm Sewage,31/07/2021,11:49:44,31/07/2021,15:22:28,1,3.55,3.55
WEST SUSSEX,107379,ABBEY ROAD STEYNING CSO,A00511,A511/S/89,Storm Sewage,09/08/2021,01:43:39,09/08/2021,09:34:15,1,5.07,7.84
WEST SUSSEX,107379,ABBEY ROAD STEYNING CSO,A00511,A511/S/89,Storm Sewage,28/09/2021,20:58:31,28/09/2021,21:20:45,1,0.37,0.37
WEST SUSSEX,107379,ABBEY ROAD STEYNING CSO,A00511,A511/S/89,Storm Sewage,02/10/2021,12:52:58,02/10/2021,17:21:19,1,3.99,4.47
WEST SUSSEX,107379,ABBEY ROAD STEYNING CSO,A00511,A511/S/89,Storm Sewage,05/10/2021,02:30:41,05/10/2021,05:15:24,1,2.75,2.75
WEST SUSSEX,107379,ABBEY ROAD STEYNING CSO,A00511,A511/S/89,Storm Sewage,20/10/2021,02:04:32,21/10/2021,02:40:12,2,12.72,24.59
WEST SUSSEX,107379,ABBEY ROAD STEYNING CSO,A00511,A511/S/89,Storm Sewage,06/12/2021,14:28:31,06/12/2021,15:19:09,1,0.84,0.84
WEST SUSSEX,107379,ABBEY ROAD STEYNING CSO,A00511,A511/S/89,Storm Sewage,09/12/2021,22:24:56,09/12/2021,23:02:36,1,0.63,0.63
WEST SUSSEX,107379,ABBEY ROAD STEYNING CSO,A00511,A511/S/89,Storm Sewage,27/12/2021,20:14:45,27/12/2021,20:38:05,1,0.39,0.39
KENT,108641,ABBEYFIELDS FAVERSHAM CSO,A00920,A920/K/99,Storm Sewage,13/03/2021,02:20:00,13/03/2021,02:43:00,1,0.38,0.38
