Site,Appledore,Ashford ,Aylesford,Battle,Benenden,Bethersden,Bidborough,Biddenden,Bilsington,Blackham,Brookland,Broomfield Bank,Burwash Common,Burwash Village,Camber,Canterbury,"Charing
",Chartham,Cherry Gardens Goudhurst,Chilham,Cowden,Coxheath,Cranbrook,"Crouch Farm, Mayfield",Crowborough Redgate Mill,Dambridge,Ditton,Dymchurch,East Peckham,Eastchurch,Eastry,"Eden Vale, East Grinstead",Edenbridge,Fairlight,Faversham,Felbridge,"Ferry Hill, Winchelsea",Fordcombe,Forest Row,Frant,Frittenden,Godstone,Grain ,Gravesend,Guestling Green,Hadlow,Ham Hill,Hamstreet,Harrietsham,Hartfield,Hawkhurst North,Hawkhurst South,Headcorn,Herne Bay Hogwell,Herne Bay Stour,High Halden,Horsmonden,Icklesham,Iden,Iden Green,Kilndown,Lamberhurst,Leeds,"Lenham
",Lingfield,Linton,"Luxfords Lane, East Grinstead",Lydd,Meres Farm Mayfield,Minster IoT,Motney Hill,"Nats Lane, Brook",Netherfield,New Romney,Newnham Valley Preston,Northfleet,Nutley,Oxted,Paddock Wood,Pembury,Penshurst,Queenborough,"Quickbourne Lane, Northiam",Robertsbridge,Rolvenden Layne,Rye,Sandhurst,Sedlescombe,Sellindge,Sissinghurst,Sittingbourne,Smarden,Smiths Lane Goudhurst,Speldhurst,"St Johns, Crowborough",Staplecross,Staplehurst,Stoke,"Stone Green, Stone in Oxney","Stone Hill Rd, Egerton","Stubbs Lane, Brede",Sutton Valence,Swalecliffe,Tenterden,Teynham,Ticehurst,Tonbridge,Tunbridge Wells North,Tunbridge Wells South,Ulcombe,Underhill Goudhurst,Warehorne,"Washwell Lane, Wadhurst",Wateringbury,Weatherlees B (Margate & Broadstairs),Weatherlees Hill,West Hoathly,West Hythe,Westbere,Westfield,"Whitegates Lane, Wadhurst",Whitewall Creek,Winchelsea Beach,Wittersham,Woodchurch,Wouldham,Wye,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
EA Flow Data Station Ref,EFSO020242,EFSO020004,EFSO020007,EFSO020013,EFSO020015,EFSO020017,EFSO020019,EFSO020020,EFSO020022,EFSO020025,EFSO020030,EFSO020237,EFSO020033,EFSO020275,EFSO020243,EFSO020037,EFSO020088a,EFSO020039,EFSO020041,EFSO020044,EFSO020049,EFSO020051,EFSO020052,EFSO020053,EFSO020054,EFSO020056,EFSO020060,EFSO020063,EFSO020067,EFSO020238,EFSO020068,EFSO020069,EFSO020070,EFSO020071,EFSO020068a,EFSO020073,EFSO020074,EFSO020079,EFSO020080,EFSO020082,EFSO020083,EFSO020088,EFSO020276,EFTH020358 ,EFSO020091,EFSO020092,EFSO020097,EFSO020264,EFSO020099,EFSO020100,EFSO020244,EFSO020101,EFSO020102,EFSO020104 ,EFSO020104a ,EFSO020105,EFSO020108,EFSO020110,EFSO020111,EFSO020112,EFSO020115,EFSO020118,EFSO020120,EFSO020283,EFSO020123,EFSO020124,EFSO020131,EFSO020132,EFSO020134,EFSO020137,EFSO020278,EFSO020140,EFSO020142,EFSO020144,EFSO020147,EFTH020359 ,EFSO020149,EFSO020277,EFSO020152,EFSO020241,EFSO020156,EFSO020245,EFSO020162,EFSO020164,EFSO020167,EFSO020170,EFSO020171,EFSO020173,EFSO020263,EFSO020257,EFSO020177,EFSO020267,EFSO020258,EFSO020185,EFSO020187,EFSO020188,EFSO020190,EFSO020192,EFSO020193,EFSO020194,EFSO020197,EFSO020199,EFSO020246,EFSO020247,EFSO020201,EFSO020202,EFSO020204,EFSO020259,EFSO020205,EFSO020268,EFSO020207,EFSO020209,EFSO020212,EFSO020214,EFSO020215a,EFSO020215,EFSO020216,EFSO020284 ,EFSO020219,EFSO020220,EFSO020224,EFSO020225,EFSO020228,EFSO020231,EFSO020265,EFSO020234,EFSO020235,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Date,m3 ,m3,m3,m3,m3,m3,m3,m3,m3,m3,m3,m3,m3,m3,m3,m3,m3,m3,m3,m3,m3,m3,m3,m3,m3,m3,m3,m3,m3,m3,m3,m3,m3,m3,m3,m3,m3,m3,m3,m3,m3,m3,m3,m3,m3,m3,m3,m3,m3,m3,m3,m3,m3,m3,m3,m3,m3,m3,m3,m3,m3,m3,m3,m3,m3,m3,m3,m3,m3,m3,m3,m3,m3,m3,m3,m3,m3,m3,m3,m3,m3,m3,m3,m3,m3,m3,m3,m3,m3,m3,m3,m3,m3,m3,m3,m3,m3,m3,m3,m3,m3,m3,m3,m3,m3,m3,m3,m3,m3,m3,m3,m3,m3,m3,m3,m3,m3,m3,m3,m3,m3,m3,m3,m3,m3,m3,m3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
01/Jan/2019,157.70,24110.00,20010.00,1461.00,162.80,217.00,2041.00,516.00,146.30,44.90,53.20,33520.00,157.20,316.00,822.00,17410.00,703.00,1460.00,55.60,142.40,57.40,1186.00,1256.00,258.80,5916.00,2339.00,1017.00,1248.00,955.00,2476.00,249.00,2541.00,2120.00,491.00,6130.00,2018.00,78.80,59.50,1130.00,171.00,83.00,989.00,469.00,11950.00,224.20,815.00,13620.00,358.00,331.00,234.70,867.70,483.60,747.00,2570.00,5570.00,253.20,1593.00,268.00,661.00,46.60,64.10,309.00,1125.00,589.00,3923.00,20.90,2802.00,1072.00,392.00,1151.00,37800.00,75.70,49.20,1893.00,3261.00,9110.00,208.10,5608.00,1821.00,1142.00,135.10,10670.00,374.60,461.00,56.20,1904.00,266.00,235.70,1229.00,262.10,14410.00,294.00,14.60,681.00,1002.00,65.70,1221.00,,35.40,266.40,297.00,209.00,7830.00,2060.00,665.00,564.00,9490.00,7250.00,8700.00,257.00,57.90,143.90,103.00,2779.00,19550.00,18050.00,304.00,12400.00,1497.00,584.00,569.00,5540.00,515.00,101.90,371.00,187.10,502.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
02/Jan/2019,113.80,24970.00,21010.00,1424.00,176.90,199.00,2044.00,493.00,147.90,46.00,49.90,34560.00,149.40,358.00,685.00,17850.00,691.00,1455.00,55.90,137.60,51.60,1164.00,1281.00,244.00,5724.00,2278.00,1286.00,1266.00,935.00,2395.00,244.00,2738.00,2115.00,466.00,6219.00,1934.00,79.30,63.30,1082.00,,75.30,1003.00,491.00,12480.00,204.20,790.00,13850.00,323.00,354.00,220.50,845.00,414.90,728.00,2480.00,5420.00,242.10,1487.00,248.00,,26.80,57.70,304.00,1000.00,608.00,3752.00,13.20,2793.00,1000.00,380.00,1174.00,39150.00,66.30,44.10,1936.00,3196.00,9730.00,201.70,6444.00,1865.00,1141.00,127.80,11030.00,355.50,457.00,50.60,1650.00,251.00,218.40,1302.00,265.40,15620.00,279.00,25.00,669.00,946.00,59.90,1184.00,,29.20,255.20,286.00,205.00,7590.00,2016.00,679.00,595.00,9410.00,7020.00,8720.00,248.00,51.00,135.60,101.20,2611.00,20060.00,17690.00,300.00,11920.00,1431.00,517.00,554.00,5890.00,450.00,74.20,356.00,166.10,511.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
03/Jan/2019,139.90,24110.00,21040.00,1393.00,163.90,190.00,1843.00,485.00,151.10,26.60,43.80,34070.00,150.20,369.00,586.00,17630.00,674.00,1423.00,50.20,140.40,56.60,1169.00,1259.00,253.80,5510.00,2891.00,936.00,1310.00,892.00,2336.00,238.00,2491.00,2017.00,452.00,6110.00,1877.00,66.40,58.20,1045.00,139.00,60.80,1074.00,449.00,11650.00,196.10,743.00,13720.00,334.00,312.00,216.70,826.40,515.90,744.00,2320.00,5260.00,208.10,1477.00,231.00,574.00,40.60,53.30,301.00,1023.00,588.00,3661.00,27.90,2740.00,966.00,358.00,1146.00,38600.00,65.20,44.30,1858.00,3142.00,9550.00,193.00,5381.00,1781.00,1199.00,126.10,10370.00,348.90,426.00,52.80,1690.00,244.00,209.70,1277.00,260.30,14060.00,274.00,24.40,643.00,912.00,35.60,1136.00,,26.80,262.10,262.00,195.00,7310.00,1991.00,683.00,471.00,9440.00,6910.00,8950.00,208.00,49.10,137.80,99.10,2549.00,19890.00,16650.00,285.00,11240.00,1419.00,492.00,516.00,5740.00,395.00,68.70,344.00,168.30,523.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
04/Jan/2019,136.40,23560.00,20860.00,1339.00,181.80,184.00,1797.00,470.00,149.50,30.70,45.00,34250.00,143.20,311.00,585.00,17600.00,680.00,1425.00,50.70,127.00,58.80,1153.00,1212.00,234.10,5340.00,2563.00,1017.00,1231.00,905.00,2161.00,226.00,2300.00,1960.00,452.00,6088.00,1836.00,79.70,55.00,1029.00,103.00,56.20,1018.00,459.00,11410.00,192.00,725.00,13710.00,327.00,322.00,210.90,818.60,387.50,696.00,2220.00,5310.00,243.00,1492.00,225.00,,42.70,48.90,257.00,1040.00,578.00,3531.00,10.00,2701.00,884.00,333.00,1107.00,38630.00,62.10,37.20,1811.00,3063.00,9550.00,198.70,5536.00,1800.00,1319.00,125.30,10250.00,346.30,432.00,42.40,1695.00,234.00,206.70,1120.00,239.30,13850.00,259.00,32.10,628.00,878.00,38.80,1109.00,,27.00,255.50,250.00,203.00,7180.00,1953.00,701.00,496.00,9420.00,6870.00,8510.00,203.00,43.70,125.90,110.80,2572.00,19540.00,16690.00,272.00,11350.00,1353.00,468.00,510.00,6050.00,377.00,83.90,349.00,161.40,500.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
05/Jan/2019,140.70,22830.00,21230.00,1326.00,149.60,190.00,1813.00,461.00,142.90,37.80,47.60,33510.00,128.70,355.00,589.00,17390.00,675.00,1426.00,44.90,140.70,53.10,1175.00,1199.00,235.50,5319.00,2640.00,1033.00,1368.00,875.00,2104.00,258.00,2323.00,1982.00,460.00,5852.00,1764.00,69.20,60.30,1037.00,149.20,74.10,1029.00,445.00,11730.00,194.30,756.00,13340.00,296.00,202.00,215.90,802.70,377.40,678.00,2180.00,5290.00,231.30,1496.00,215.00,539.00,29.20,60.40,266.00,1054.00,575.00,3547.00,20.50,2713.00,906.00,349.00,1113.00,39170.00,65.30,41.20,1703.00,3127.00,9610.00,196.10,5639.00,1738.00,1141.00,129.10,9950.00,341.80,424.00,46.10,1734.00,240.00,213.10,1113.00,249.60,13570.00,257.00,25.20,645.00,856.00,53.00,1103.00,,26.90,265.90,251.00,201.00,7140.00,1865.00,696.00,511.00,9220.00,6740.00,8610.00,218.00,53.90,127.40,92.50,2562.00,19290.00,16720.00,263.00,10800.00,1368.00,440.00,558.00,5750.00,371.00,118.80,337.00,169.20,506.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
06/Jan/2019,140.10,23250.00,21770.00,1394.00,153.10,190.00,,,141.10,50.40,52.30,34270.00,146.00,322.00,578.00,17430.00,679.00,1470.00,53.90,146.60,56.50,1258.00,1226.00,245.30,5326.00,2791.00,1130.00,1341.00,926.00,2234.00,280.00,2418.00,2055.00,433.00,6140.00,1766.00,67.80,66.90,1055.00,120.50,75.10,1084.00,457.00,12200.00,198.40,779.00,14100.00,367.00,418.00,216.00,802.10,381.10,695.00,2390.00,5340.00,261.40,1461.00,226.00,529.00,43.40,56.90,272.00,1128.00,598.00,3428.00,29.30,2775.00,907.00,332.00,1164.00,40900.00,66.10,44.40,1715.00,3167.00,10190.00,203.80,5795.00,1779.00,1173.00,139.20,10260.00,384.70,430.00,46.40,1676.00,248.00,211.50,1135.00,255.70,13890.00,255.00,28.20,742.00,872.00,57.30,1131.00,,27.20,268.20,253.00,199.00,7310.00,1858.00,713.00,503.00,9520.00,7110.00,8800.00,219.00,49.10,119.60,105.30,2694.00,19300.00,17040.00,259.00,10940.00,1410.00,,580.00,6030.00,343.00,126.60,328.00,190.50,512.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
07/Jan/2019,127.50,22830.00,21010.00,1326.00,160.20,234.00,1751.00,449.00,145.20,39.00,45.60,32950.00,126.60,351.00,587.00,17800.00,669.00,1403.00,48.60,136.40,46.60,1174.00,1224.00,229.90,5053.00,2690.00,1024.00,1088.00,901.00,2225.00,284.00,2335.00,1938.00,419.00,6122.00,1748.00,71.10,59.00,1007.00,49.60,72.70,985.00,454.00,11460.00,183.30,786.00,13690.00,332.00,339.00,171.10,775.10,360.30,667.00,2250.00,5020.00,245.10,1423.00,223.00,518.00,40.70,72.60,241.00,1045.00,589.00,3450.00,25.40,2614.00,903.00,295.00,1103.00,39050.00,58.80,25.40,1670.00,3082.00,9560.00,182.30,5745.00,1733.00,1187.00,112.70,10080.00,,426.00,42.60,1373.00,237.00,199.90,1011.00,231.40,13730.00,250.00,23.90,646.00,836.00,51.80,1068.00,,21.40,252.40,241.00,226.00,6950.00,1847.00,648.00,590.00,9290.00,6770.00,8380.00,208.00,,113.20,94.10,2545.00,19200.00,16220.00,263.00,11010.00,1339.00,,590.00,5690.00,310.00,121.20,332.00,178.20,481.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
08/Jan/2019,127.60,22680.00,20980.00,1330.00,180.20,107.00,1776.00,463.00,111.90,38.50,44.90,34360.00,115.30,307.00,550.00,17940.00,655.00,1378.00,35.90,134.10,52.30,1133.00,1209.00,233.30,4974.00,2734.00,1139.00,1038.00,866.00,2105.00,209.00,2382.00,1916.00,430.00,7129.00,1691.00,61.70,44.30,991.00,65.00,72.70,958.00,428.00,11900.00,178.80,801.00,13750.00,301.00,331.00,202.80,766.90,392.30,664.00,2110.00,5470.00,273.70,1371.00,209.00,490.00,40.00,47.30,242.00,1003.00,551.00,3460.00,27.70,2599.00,866.00,345.00,1045.00,41830.00,48.00,34.50,1686.00,3030.00,9560.00,185.50,5373.00,1733.00,1156.00,114.60,10580.00,344.70,408.00,42.30,1396.00,233.00,199.00,1092.00,228.20,14840.00,247.00,29.50,611.00,812.00,49.80,1047.00,806.00,27.50,250.70,249.00,233.00,7010.00,1813.00,646.00,439.00,9240.00,6720.00,8420.00,208.00,51.30,117.40,96.40,2483.00,19580.00,17970.00,254.00,10830.00,1301.00,,439.00,5710.00,284.00,112.20,323.00,178.30,473.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
